time,tempm,tempi,dewptm,dewpti,hum,wspdm,wspdi,wgustm,wgusti,wdird,wdire,vism,visi,pressurem,pressurei,windchillm,windchilli,heatindexm,heatindexi,precipm,precipi,conds,icon,fog,rain,snow,hail,thunder,tornado,metar
1406193600000,26.0,78.8,13.0,55.4,44,18.5,11.5,-9999.0,-9999.0,40,NE,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 241120Z 04010KT 360V070 9999 FEW045 26/13 Q1015 NOSIG
1406195400000,26.0,78.8,13.0,55.4,44,20.4,12.7,-9999.0,-9999.0,30,NNE,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 241150Z 03011KT 9999 FEW045 26/13 Q1015 NOSIG
1406196000000,26,78,13,55,35,18.0,11.2,,,30,NNE,25,16,1014,29.96,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24121 06449 12675 60305 10257 20129 39928 40143 58004 60001 81232 333 81845 85070 91108 91206
1406197200000,25.0,77.0,13.0,55.4,47,18.5,11.5,-9999.0,-9999.0,40,NE,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 241220Z 04010KT 9999 FEW045 25/13 Q1015 NOSIG
1406199000000,26.0,78.8,10.0,50.0,36,13.0,8.1,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241250Z 06007KT 030V110 CAVOK 26/10 Q1015 NOSIG
1406199600000,26,79,10,50,26,10.8,6.7,,,60,ENE,25,16,1014,29.95,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24131 06449 42775 70603 10260 20101 39926 40140 57005 82832 333 82850 86070 91108 91205
1406200800000,25.0,77.0,12.0,53.6,44,14.8,9.2,-9999.0,-9999.0,20,NNE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241320Z 02008KT 340V060 CAVOK 25/12 Q1014 NOSIG
1406202600000,27.0,80.6,11.0,51.8,37,11.1,6.9,-9999.0,-9999.0,20,NNE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241350Z 02006KT 280V070 CAVOK 27/11 Q1014 NOSIG
1406203200000,27,80,11,51,26,10.8,6.7,,,20,NNE,25,16,1014,29.94,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24141 06449 42775 40203 10266 20108 39923 40136 57009 82802 333 82850 83070 91108 91205
1406204400000,27.0,80.6,12.0,53.6,39,18.5,11.5,-9999.0,-9999.0,20,NNE,-9999.0,-9999.0,1014,29.95,-999,-999,26.8,80.3,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241420Z 02010KT CAVOK 27/12 Q1014 NOSIG
1406206200000,26.0,78.8,11.0,51.8,39,14.8,9.2,-9999.0,-9999.0,350,North,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241450Z 35008KT 300V030 CAVOK 26/11 Q1014 NOSIG
1406206800000,26,79,11,51,28,14.4,8.9,,,350,North,25,16,1013,29.93,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24151 06449 42775 43504 10261 20108 39919 40133 57009 82202 333 82850 83070 91108 91206
1406208000000,27.0,80.6,10.0,50.0,34,14.8,9.2,-9999.0,-9999.0,10,North,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241520Z 01008KT 330V060 CAVOK 27/10 Q1014 NOSIG
1406209800000,27.0,80.6,10.0,50.0,34,18.5,11.5,-9999.0,-9999.0,10,North,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241550Z 01010KT 340V050 CAVOK 27/10 Q1014 NOSIG
1406210400000,27,80,10,51,26,18.0,11.2,,,10,North,25,16,1013,29.92,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24161 06449 42775 40105 10266 20105 39918 40131 56008 82202 333 82850 83070 91108 91205
1406211600000,27.0,80.6,10.0,50.0,34,20.4,12.7,-9999.0,-9999.0,20,NNE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241620Z 02011KT 350V050 CAVOK 27/10 Q1014 NOSIG
1406213400000,26.0,78.8,11.0,51.8,39,24.1,15.0,-9999.0,-9999.0,40,NE,10.0,6.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 241650Z 04013KT 010V080 9999 FEW060TCU 26/11 Q1013 NOSIG
1406214000000,26,79,11,51,28,25.2,15.7,,,40,NE,30,19,1013,29.91,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24171 06449 42780 40407 10261 20108 39915 40129 57007 82202 333 82856 83070 91109 91207
1406215200000,25.0,77.0,11.0,51.8,41,20.4,12.7,-9999.0,-9999.0,40,NE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 241720Z 04011KT 360V060 9999 FEW060TCU 25/11 Q1014 NOSIG
1406217000000,24.0,75.2,12.0,53.6,47,16.7,10.4,-9999.0,-9999.0,30,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 241750Z 03009KT 9999 FEW060TCU 24/12 Q1014 NOSIG
1406217600000,24,75,12,54,37,18.0,11.2,,,30,NNE,30,19,1013,29.93,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24181 06449 12780 40305 10238 20120 39917 40133 55002 60002 82202 333 10272 82856 83070 91109 91207
1406218800000,23.0,73.4,13.0,55.4,53,11.1,6.9,-9999.0,-9999.0,20,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 241820Z 02006KT 9999 FEW060TCU 23/13 Q1014 NOSIG
1406220600000,23.0,73.4,13.0,55.4,53,13.0,8.1,-9999.0,-9999.0,30,NNE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241850Z 03007KT CAVOK 23/13 Q1014 NOSIG
1406221200000,23,73,13,55,43,10.8,6.7,,,30,NNE,30,19,1014,29.94,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24191 06449 42780 40303 10227 20129 39920 40136 53002 82202 333 82850 83070 91106 91204
1406222400000,22.0,71.6,13.0,55.4,57,14.8,9.2,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241920Z 06008KT CAVOK 22/13 Q1014 NOSIG
1406224200000,21.0,69.8,13.0,55.4,60,13.0,8.1,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 241950Z 06007KT CAVOK 21/13 Q1014 NOSIG
1406224800000,21,69,13,56,54,14.4,8.9,,,60,ENE,30,19,1014,29.95,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 24201 06449 42780 30604 10208 20134 39924 40141 52008 81401 333 81650 83070 91107 91204
1406226000000,20.0,68.0,13.0,55.4,64,13.0,8.1,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 242020Z 06007KT CAVOK 20/13 Q1015 NOSIG
1406227800000,19.0,66.2,12.0,53.6,64,11.1,6.9,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 242050Z 06006KT CAVOK 19/12 Q1015 NOSIG
1406228400000,19,67,12,53,51,10.8,6.7,,,60,ENE,30,19,1015,29.97,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 24211 06449 42980 30603 10194 20117 39929 40148 53012 80001 333 83070 91107 91205
1406229600000,19.0,66.2,12.0,53.6,64,13.0,8.1,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 242120Z 06007KT CAVOK 19/12 Q1015 NOSIG
1406231400000,18.0,64.4,12.0,53.6,68,11.1,6.9,-9999.0,-9999.0,50,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 242150Z 05006KT CAVOK 18/12 Q1015 NOSIG
1406232000000,18,64,12,53,60,10.8,6.7,,,50,NE,30,19,1015,29.97,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 24221 06449 42980 30503 10180 20119 39927 40147 51008 80001 333 83070 91105 91204
1406233200000,17.0,62.6,12.0,53.6,72,9.3,5.8,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 242220Z 06005KT 030V100 CAVOK 17/12 Q1015 NOSIG
1406235000000,16.0,60.8,12.0,53.6,77,7.4,4.6,-9999.0,-9999.0,50,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 242250Z 05004KT CAVOK 16/12 Q1015 NOSIG
1406235600000,16,61,12,54,71,7.2,4.5,,,50,NE,30,19,1015,29.98,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 24231 06449 42980 30502 10163 20123 39931 40152 51007 80001 333 83070 91104 91203
1406236800000,16.0,60.8,13.0,55.4,82,9.3,5.8,-9999.0,-9999.0,50,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 242320Z 05005KT CAVOK 16/13 Q1015 NOSIG
1406238600000,16.0,60.8,13.0,55.4,82,11.1,6.9,-9999.0,-9999.0,50,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 242350Z 05006KT CAVOK 16/13 Q1015 NOSIG
1406239200000,16,61,13,55,76,10.8,6.7,,,50,NE,30,19,1015,29.98,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25001 06449 12980 30503 10160 20130 39931 40152 52001 60001 80001 333 70000 83070 91107 91205
1406240400000,16.0,60.8,13.0,55.4,82,9.3,5.8,-9999.0,-9999.0,30,NNE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250020Z 03005KT 360V060 CAVOK 16/13 Q1015 NOSIG
1406242200000,15.0,59.0,13.0,55.4,88,13.0,8.1,-9999.0,-9999.0,50,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250050Z 05007KT 030V090 CAVOK 15/13 Q1015 NOSIG
1406242800000,15,59,13,55,84,10.8,6.7,,,50,NE,30,19,1015,29.98,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25011 06449 42980 10503 10151 20130 39930 40152 51002 80001 333 81070 91105 91203
1406244000000,15.0,59.0,13.0,55.4,88,9.3,5.8,-9999.0,-9999.0,70,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250120Z 07005KT CAVOK 15/13 Q1015 NOSIG
1406245800000,15.0,59.0,13.0,55.4,88,5.6,3.5,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250150Z 06003KT CAVOK 15/13 Q1015 NOSIG
1406246400000,15,58,13,55,87,7.2,4.5,,,60,ENE,30,19,1015,29.97,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25021 06449 42980 10602 10147 20129 39927 40149 58004 80001 333 81070 91105 91204
1406247600000,14.0,57.2,13.0,55.4,94,9.3,5.8,-9999.0,-9999.0,50,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250220Z 05005KT CAVOK 14/13 Q1015 NOSIG
1406249400000,14.0,57.2,13.0,55.4,94,7.4,4.6,-9999.0,-9999.0,30,NNE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250250Z 03004KT CAVOK 14/13 Q1014 NOSIG
1406250000000,14,57,13,55,90,7.2,4.5,,,30,NNE,30,19,1015,29.97,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25031 06449 42980 10302 10140 20127 39925 40148 57006 80001 333 81070 91105 91204
1406251200000,14.0,57.2,13.0,55.4,94,9.3,5.8,-9999.0,-9999.0,50,NE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250320Z 05005KT CAVOK 14/13 Q1014 NOSIG
1406253000000,14.0,57.2,13.0,55.4,94,7.4,4.6,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250350Z 06004KT CAVOK 14/13 Q1014 NOSIG
1406253600000,14,58,13,55,86,7.2,4.5,,,60,ENE,30,19,1015,29.97,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25041 06449 42980 30602 10142 20128 39925 40147 56005 80001 333 83070 91104 91203
1406254800000,14.0,57.2,13.0,55.4,94,9.3,5.8,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250420Z 06005KT CAVOK 14/13 Q1014 NOSIG
1406256600000,15.0,59.0,13.0,55.4,88,7.4,4.6,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250450Z 06004KT 020V090 CAVOK 15/13 Q1015 NOSIG
1406257200000,15,58,13,55,87,7.2,4.5,,,60,ENE,30,19,1015,29.97,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25051 06449 42980 30602 10146 20129 39925 40148 55001 80001 333 83070 91104 91203
1406258400000,16.0,60.8,13.0,55.4,82,7.4,4.6,-9999.0,-9999.0,60,ENE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250520Z 06004KT 010V100 CAVOK 16/13 Q1015 NOSIG
1406260200000,15.0,59.0,13.0,55.4,88,9.3,5.8,-9999.0,-9999.0,20,NNE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250550Z 02005KT CAVOK 15/13 Q1015 NOSIG
1406260800000,15,60,13,56,81,10.8,6.7,,,20,NNE,30,19,1015,29.99,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25061 06449 12980 30203 10154 20131 39931 40153 53006 60002 80001 333 20137 30014 83070 91105 91204
1406262000000,16.0,60.8,13.0,55.4,82,11.1,6.9,-9999.0,-9999.0,40,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250620Z 04006KT 360V070 CAVOK 16/13 Q1015 NOSIG
1406263800000,18.0,64.4,14.0,57.2,77,13.0,8.1,-9999.0,-9999.0,30,NNE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250650Z 03007KT CAVOK 18/14 Q1015 NOSIG
1406264400000,18,64,14,57,70,10.8,6.7,,,30,NNE,20,12,1015,29.98,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25071 06449 42970 30303 10175 20137 39930 40150 52005 80001 333 83070 91104 91203
1406265600000,18.0,64.4,14.0,57.2,77,11.1,6.9,-9999.0,-9999.0,40,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250720Z 04006KT 010V070 CAVOK 18/14 Q1015 NOSIG
1406267400000,19.0,66.2,14.0,57.2,73,13.0,8.1,-9999.0,-9999.0,50,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250750Z 05007KT 020V090 CAVOK 19/14 Q1015 NOSIG
1406268000000,19,67,14,58,64,10.8,6.7,,,50,NE,20,12,1015,29.97,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 25081 06449 42970 30503 10193 20142 39930 40149 51004 80001 333 83070 91105 91203
1406269200000,20.0,68.0,15.0,59.0,73,13.0,8.1,-9999.0,-9999.0,40,NE,-9999.0,-9999.0,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 250820Z 04007KT 010V080 CAVOK 20/15 Q1015 NOSIG
1406271000000,21.0,69.8,14.0,57.2,64,13.0,8.1,-9999.0,-9999.0,30,NNE,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 250850Z 03007KT 350V090 9999 FEW028 21/14 Q1015 NOSIG
1406271600000,21,70,14,58,57,10.8,6.7,,,30,NNE,25,16,1015,29.97,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 25091 06449 42575 30303 10211 20144 39931 40148 54000 81101 333 81828 83070 91106 91204
1406272800000,21.0,69.8,13.0,55.4,60,16.7,10.4,-9999.0,-9999.0,30,NNE,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 250920Z 03009KT 360V070 9999 FEW024 21/13 Q1015 NOSIG
1406274600000,23.0,73.4,14.0,57.2,57,16.7,10.4,-9999.0,-9999.0,60,ENE,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 250950Z 06009KT 9999 SCT026 23/14 Q1015 NOSIG
1406275200000,23,73,14,57,46,18.0,11.2,,,60,ENE,25,16,1014,29.96,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 25101 06449 42575 40605 10227 20137 39929 40145 52001 83101 333 83826 83070 91107 91205
1406276400000,23.0,73.4,14.0,57.2,57,14.8,9.2,-9999.0,-9999.0,50,NE,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251020Z 05008KT 020V110 9999 SCT030 23/14 Q1015 NOSIG
1406278200000,23.0,73.4,14.0,57.2,57,16.7,10.4,-9999.0,-9999.0,20,NNE,10.0,6.2,1015,29.98,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251050Z 02009KT 340V060 9999 SCT031 23/14 Q1015 NOSIG
1406278800000,23,73,14,56,46,18.0,11.2,,,20,NNE,30,19,1014,29.95,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 25111 06449 42580 40205 10226 20136 39926 40142 58004 84201 333 84831 91107 91205
1406280000000,23.0,73.4,13.0,55.4,53,16.7,10.4,-9999.0,-9999.0,30,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251120Z 03009KT 360V060 9999 SCT034 23/13 Q1014 NOSIG
1406281800000,25.0,77.0,13.0,55.4,47,18.5,11.5,-9999.0,-9999.0,30,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251150Z 03010KT 360V070 9999 SCT039 25/13 Q1014 NOSIG
1406282400000,25,77,13,55,37,18.0,11.2,,,30,NNE,30,19,1014,29.94,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 25121 06449 12680 50305 10249 20130 39922 40137 57009 60001 84201 333 84839 91109 91205
1406283600000,24.0,75.2,13.0,55.4,50,18.5,11.5,-9999.0,-9999.0,20,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251220Z 02010KT 350V060 9999 SCT039 24/13 Q1014 NOSIG
1406285400000,22.0,71.6,13.0,55.4,57,16.7,10.4,-9999.0,-9999.0,40,NE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251250Z 04009KT 360V070 9999 SCT041 22/13 Q1014 NOSIG
1406286000000,22,72,13,55,44,18.0,11.2,,,40,NE,30,19,1014,29.94,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 25131 06449 42680 50405 10224 20126 39920 40136 57009 84801 333 84841 91108 91206
1406287200000,23.0,73.4,13.0,55.4,53,20.4,12.7,-9999.0,-9999.0,20,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251320Z 02011KT 340V060 9999 SCT041 23/13 Q1014 NOSIG
1406289000000,24.0,75.2,13.0,55.4,50,22.2,13.8,-9999.0,-9999.0,30,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251350Z 03012KT 300V060 9999 SCT041 24/13 Q1014 NOSIG
1406289600000,24,75,13,56,41,21.6,13.4,,,30,NNE,30,19,1013,29.92,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 25141 06449 42680 40306 10240 20134 39916 40131 57010 83831 333 83841 83364 91110 91206
1406290800000,24.0,75.2,13.0,55.4,50,18.5,11.5,-9999.0,-9999.0,20,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251420Z 02010KT 330V060 9999 SCT038 24/13 Q1014 NOSIG
1406292600000,22.0,71.6,13.0,55.4,57,20.4,12.7,-9999.0,-9999.0,30,NNE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251450Z 03011KT 9999 SCT037 22/13 Q1014 NOSIG
1406293200000,22,72,13,56,47,21.6,13.4,,,30,NNE,30,19,1013,29.92,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 25151 06449 42680 50306 10224 20133 39916 40132 57006 84801 333 84837 91110 91206
1406294400000,22.0,71.6,14.0,57.2,60,22.2,13.8,-9999.0,-9999.0,40,NE,10.0,6.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251520Z 04012KT 010V070 9999 SCT033 22/14 Q1013 NOSIG
1406296200000,23.0,73.4,14.0,57.2,57,24.1,15.0,-9999.0,-9999.0,40,NE,10.0,6.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 251550Z 04013KT 9999 SCT033 23/14 Q1013 NOSIG
1406296800000,23,73,14,57,47,25.2,15.7,,,40,NE,30,19,1013,29.91,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 25161 06449 42580 50407 10228 20138 39913 40129 57007 83801 333 83833 84070 91110 91208
1406298000000,23.0,73.4,13.0,55.4,53,20.4,12.7,-9999.0,-9999.0,40,NE,10.0,6.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 251620Z 04011KT 010V080 9999 FEW034 23/13 Q1013 NOSIG
1406299800000,21.0,69.8,14.0,57.2,64,18.5,11.5,-9999.0,-9999.0,40,NE,10.0,6.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 251650Z 04010KT 9999 FEW034 21/14 Q1013 NOSIG
1406300400000,21,70,14,58,56,18.0,11.2,,,40,NE,30,19,1013,29.92,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 25171 06449 42680 50405 10209 20142 39914 40131 57002 82831 333 82834 83365 91109 91207
1406301600000,22.0,71.6,14.0,57.2,60,18.5,11.5,-9999.0,-9999.0,50,NE,10.0,6.2,1013,29.92,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 251720Z 05010KT 9999 FEW028TCU 22/14 Q1013 NOSIG
1406303400000,21.0,69.8,14.0,57.2,64,14.8,9.2,-9999.0,-9999.0,50,NE,10.0,6.2,1014,29.95,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 251750Z 05008KT 9999 FEW029TCU 21/14 Q1014 NOSIG
1406304000000,21,70,14,58,57,14.4,8.9,,,50,NE,30,19,1014,29.93,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 25181 06449 12580 50504 10209 20144 39917 40135 55001 60002 81331 333 10249 81829 84362 91110 91208
